Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-11-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,472976,1013.83,GB847176988
BEIS,Met Office,2022-11-01,11 SERVICES,TECHNOLOGY AND CIO,NORBECK LTD,472872,619.08,543334559
BEIS,Met Office,2022-11-01,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,472971,60.77,583565114
BEIS,Met Office,2022-11-01,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,RAINBOW CITY TAXIS,473018,92.74,724295039
BEIS,Met Office,2022-11-01,11 SERVICES,PROGRAMMES,ROBIN�S TRADING COMPANY LTD,472982,12000,384909158
BEIS,Met Office,2022-11-01,11 SERVICES,PROGRAMMES,SPOCE,467554,4875,619 8641 07
BEIS,Met Office,2022-11-01,11 SERVICES,PROGRAMMES,SPOCE,467554,1245,619 8641 07
BEIS,Met Office,2022-11-01,11 SERVICES,PROGRAMMES,SPOCE,467554,3090,619 8641 07
BEIS,Met Office,2022-11-01,11 SERVICES,PROGRAMMES,SPOCE,467554,90,619 8641 07
BEIS,Met Office,2022-11-01,11 SERVICES,MARKETS,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),473021,30000,336940192
BEIS,Met Office,2022-11-01,13 MISCELLANEOUS,SCIENCE,University Of Exeter,472959,1000,142047795
BEIS,Met Office,2022-11-01,13 MISCELLANEOUS,SCIENCE,University Of Leeds,472830,1000,613451470
BEIS,Met Office,2022-11-01,13 MISCELLANEOUS,SCIENCE,University Of Oxford,472963,1000,125506730
BEIS,Met Office,2022-11-01,13 MISCELLANEOUS,SCIENCE,University Of Reading,472962,1000,200012659
BEIS,Met Office,2022-11-01,11 SERVICES,PROGRAMMES,WARWICK ECONOMICS & DEVELOPMENT LTD.,473028,2950,116732721
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ADOPSTAR,473099,1250,115036848
BEIS,Met Office,2022-11-02,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,473051,3641.1,747880191
BEIS,Met Office,2022-11-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10811,894.56,N/A
BEIS,Met Office,2022-11-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10812,53490.87,N/A
BEIS,Met Office,2022-11-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10812,200457.53,N/A
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,473082,115.71,GB847176988
BEIS,Met Office,2022-11-02,11 SERVICES,SERVICES,Boc Ltd,473087,17195.2,226556555
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,472990,35.16,245719348
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT plc,472989,8445.21,245719348
BEIS,Met Office,2022-11-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,471825,17770.25,853936883
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,472983,13956.52,853936883
BEIS,Met Office,2022-11-02,10 EQUIPMENT MAINTENANCE,SERVICES,CIMEL ELECTRONIQUE,24259,411.35,FR89662017201
BEIS,Met Office,2022-11-02,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,473033,6417.9,490334648
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,DELTARES,24249,22938.66,NL800097476B01
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,DELTARES,24260,26886.56,NL800097476B01
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,DELTARES,24261,-22553.98,NL800097476B01
BEIS,Met Office,2022-11-02,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24320,3247.91,DE225152482
BEIS,Met Office,2022-11-02,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24320,42.96,DE225152482
BEIS,Met Office,2022-11-02,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24320,17.18,DE225152482
BEIS,Met Office,2022-11-02,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24320,10.74,DE225152482
BEIS,Met Office,2022-11-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,471983,-39.7,559811116
BEIS,Met Office,2022-11-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,471987,21.03,559811116
BEIS,Met Office,2022-11-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,473118,48.9,559811116
BEIS,Met Office,2022-11-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EAST ANGLIAN WATER COOLER CO,473036,27.9,676668178
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24190,2199.45,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24191,4252.39,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24192,152.4,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24193,9039.72,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24194,1489.33,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24195,2354.07,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24196,29252.65,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24197,30924.23,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24198,12756.8,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24199,261.93,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24200,250.84,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24201,547.08,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24202,20840.25,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24203,3959.01,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24204,30924.23,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24205,3079.23,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24206,555.78,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24207,1319.67,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24208,30924.23,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24209,5601.68,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24210,30924.23,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24211,5099.93,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24212,21136.7,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24213,1319.67,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24214,391.47,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24215,1119.6,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24216,30924.23,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24217,30924.23,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24218,1885.16,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24219,11359.55,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24220,709.3,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24222,20840.25,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24223,1759.56,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24224,7478.12,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24229,8797.79,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24232,2317.35,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24235,1532.97,NOTVATREG
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,ECMWF,24238,5712.11,NOTVATREG
BEIS,Met Office,2022-11-02,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,473080,2168.08,215557314
BEIS,Met Office,2022-11-02,07 EQUIPMENT,SERVICES,EURO-ARGO ERIC,24221,183643.64,723/2009
BEIS,Met Office,2022-11-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,472937,990,922056940
BEIS,Met Office,2022-11-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,472937,29.25,922056940
BEIS,Met Office,2022-11-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,472937,120,922056940
BEIS,Met Office,2022-11-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,472937,125,922056940
BEIS,Met Office,2022-11-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,472937,101.02,922056940
BEIS,Met Office,2022-11-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,472937,65.55,922056940
BEIS,Met Office,2022-11-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,472937,3721.5,922056940
BEIS,Met Office,2022-11-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,473116,7017.1,107328000
BEIS,Met Office,2022-11-02,11 SERVICES,MARKETS,"INTELLOVATIONS, LLC",10834,1861.37,-
BEIS,Met Office,2022-11-02,11 SERVICES,PROGRAMMES,"K F LEWIN CONSULTING, LLC",10821,2982.05,-
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,LEASEDRIVE RENTAL MANAGEMENT LTD,473022,1210.13,733546040
BEIS,Met Office,2022-11-02,11 SERVICES,SERVICES,LEX AUTOLEASE LTD,431242,-4359.3,244155576
BEIS,Met Office,2022-11-02,11 SERVICES,SERVICES,LEX AUTOLEASE LTD,431317,-80.82,244155576
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,LEX AUTOLEASE LTD,472988,5065.08,244155576
BEIS,Met Office,2022-11-02,11 SERVICES,SERVICES,LIMINAL SPACE ASSOCIATES LTD,472856,5000,138365106
BEIS,Met Office,2022-11-02,11 SERVICES,SERVICES,MADE TECH,473025,1410,938565184
BEIS,Met Office,2022-11-02,07 EQUIPMENT,SERVICES,METOCEAN TELEMATICS LTD,10822,208.42,-
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,472526,85,663755506
BEIS,Met Office,2022-11-02,11 SERVICES,SCIENCE,NIWA,471190,70000,GST059456466
BEIS,Met Office,2022-11-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,473027,85,751402071
BEIS,Met Office,2022-11-02,11 SERVICES,PROGRAMMES,NORWEGIAN REFUGEE COUNCIL,472034,28642.65,-
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OUR LADY OF BETHLEHEM ABBEY,473126,500,-
BEIS,Met Office,2022-11-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,473029,7091.76,-
BEIS,Met Office,2022-11-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,473029,39254,-
BEIS,Met Office,2022-11-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,473029,7231,-
BEIS,Met Office,2022-11-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,473030,8353.28,-
BEIS,Met Office,2022-11-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,473030,1937,-
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,473122,696.65,-
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,473123,672.22,-
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,473124,100,-
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Scottish Government,473055,21783,888842551
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Severn Trent Water Ltd,473090,218.88,486985565
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Severn Trent Water Ltd,473091,214.01,486985565
BEIS,Met Office,2022-11-02,11 SERVICES,PEOPLE,SOURCE COACHING CONSULTANCY,473092,1775,170422048
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Southern Education & Library Board,473125,50,-
BEIS,Met Office,2022-11-02,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,473045,10912.87,382894546
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,473062,50.9,778603785
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,TENDER VICTORY,473032,4500,245 1698 90
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TENNIE FACILITIES PROPERTY MANAGEMENT LTD,473100,165.72,982055803
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,UK CONNECT LTD,473053,3760,154468983
BEIS,Met Office,2022-11-02,13 MISCELLANEOUS,SCIENCE,University Of Exeter,472873,1000,142047795
BEIS,Met Office,2022-11-02,11 SERVICES,SCIENCE,University Of Exeter,472936,7500,142047795
BEIS,Met Office,2022-11-02,11 SERVICES,PROGRAMMES,University Of Exeter,473023,58372.18,142047795
BEIS,Met Office,2022-11-02,13 MISCELLANEOUS,SCIENCE,University Of Leeds,472837,1000,613451470
BEIS,Met Office,2022-11-02,11 SERVICES,PROGRAMMES,University Of Leeds,472875,237309.66,613451470
BEIS,Met Office,2022-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,V & M MORRIS AND SON,473120,804.9,-
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Limited,473083,4362.86,569953277
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Limited,473084,480.3,569953277
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Limited,473085,34474.46,569953277
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Ltd,473039,373.48,569953277
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Ltd,473040,383.1,569953277
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Ltd,473041,376.26,569953277
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Ltd,473042,368.1,569953277
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Ltd,473043,368,569953277
BEIS,Met Office,2022-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Ltd,473044,377.86,569953277
BEIS,Met Office,2022-11-03,SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,ADVANCED BUSINESS SOLUTIONS LTD,472968,2550,927547983
BEIS,Met Office,2022-11-03,07 EQUIPMENT,SERVICES,AJ ENGINEERING AND CONSTRUCTION SERVICES LTD,472929,794,723868410
BEIS,Met Office,2022-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,472977,457.31,GB847176988
BEIS,Met Office,2022-11-03,08 SOFTWARE LICENCES,PEOPLE,CATALYST IT,473106,1950.83,978169262
BEIS,Met Office,2022-11-03,11 SERVICES,PEOPLE,CIVICA UK LIMITED,472978,1507.68,391171065
BEIS,Met Office,2022-11-03,11 SERVICES,MARKETS,DJS RESEARCH LIMITED,472961,13800,775718779
BEIS,Met Office,2022-11-03,08 SOFTWARE LICENCES,SERVICES,ELASTICSEARCH LTD,473117,9296.02,155790484
BEIS,Met Office,2022-11-03,12 INTERNATIONAL,MARKETS,FOXSTONES TRAINING AND LEARNING,473206,2950,-
BEIS,Met Office,2022-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,INFOGRID,473024,9890,293809562
BEIS,Met Office,2022-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,473229,59.85,820219467
BEIS,Met Office,2022-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,473114,1226.25,416706654
BEIS,Met Office,2022-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,473115,1369.59,416706654
BEIS,Met Office,2022-11-03,11 SERVICES,SCIENCE,Plymouth Marine Laboratory,473017,15750,927105830
BEIS,Met Office,2022-11-03,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,SADDLES & PADDLES EXETER LTD,472953,2809.14,152264528
BEIS,Met Office,2022-11-03,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,SADDLES & PADDLES EXETER LTD,473097,-2809.14,152264528
BEIS,Met Office,2022-11-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,SADDLES & PADDLES EXETER LTD,473098,2348.45,152264528
BEIS,Met Office,2022-11-03,11 SERVICES,PEOPLE,THE MYERS BRIGGS COMPANY LTD,473054,372.5,490808231
BEIS,Met Office,2022-11-03,08 SOFTWARE LICENCES,PEOPLE,TOWERS WATSON LIMITED,473031,4918,334128970
BEIS,Met Office,2022-11-03,11 SERVICES,TECHNOLOGY AND CIO,TSG TRAINING LTD,473093,839,GB 279 0047 91
BEIS,Met Office,2022-11-03,11 SERVICES,PROGRAMMES,UK ATOMIC ENERGY AUTHORITY,473047,15000,GB570101391
BEIS,Met Office,2022-11-03,11 SERVICES,PROGRAMMES,UK ATOMIC ENERGY AUTHORITY,473048,22500,GB570101391
BEIS,Met Office,2022-11-03,11 SERVICES,PROGRAMMES,UK ATOMIC ENERGY AUTHORITY,473049,46875,GB570101391
BEIS,Met Office,2022-11-03,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,471598,57163,123340754
BEIS,Met Office,2022-11-03,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,473086,4926.81,123340754
BEIS,Met Office,2022-11-03,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,473103,1968.97,749536001
BEIS,Met Office,2022-11-03,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,473104,1104.01,749536001
BEIS,Met Office,2022-11-03,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,473105,351.72,749536001
BEIS,Met Office,2022-11-04,SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,ADVANCED BUSINESS SOLUTIONS LTD,473095,637.5,927547983
BEIS,Met Office,2022-11-04,11 SERVICES,PEOPLE,BEAMANS LTD,473035,1750,656875579
BEIS,Met Office,2022-11-04,11 SERVICES,MARKETS,CACI LTD,473227,15906.51,380609841
BEIS,Met Office,2022-11-04,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,473063,156.15,783848277
BEIS,Met Office,2022-11-04,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,473063,353.35,783848277
BEIS,Met Office,2022-11-04,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,473063,528.37,783848277
BEIS,Met Office,2022-11-04,11 SERVICES,MARKETS,Esri (Uk) Ltd,473202,14890.33,787430791
BEIS,Met Office,2022-11-04,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,473019,30000,864455303
BEIS,Met Office,2022-11-04,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,473020,48000,864455303
BEIS,Met Office,2022-11-04,11 SERVICES,SCIENCE,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,473034,375,287461957
BEIS,Met Office,2022-11-04,07 EQUIPMENT,SERVICES,UKPOWERTECH,473081,12.5,GB756124336
BEIS,Met Office,2022-11-04,07 EQUIPMENT,SERVICES,UKPOWERTECH,473081,5080,GB756124336
BEIS,Met Office,2022-11-04,05 CONSULTANTS,CHIEF FINANCIAL OFFICER,WT CONSULTANCY (SW) LTD,473079,7700,223 4662 25
BEIS,Met Office,2022-11-04,11 SERVICES,TECHNOLOGY AND CIO,WT CONSULTANCY (SW) LTD,473096,1050,223 4662 25
BEIS,Met Office,2022-11-07,11 SERVICES,CHIEF FINANCIAL OFFICER,Ashfords Llp,473324,1945,844502439
BEIS,Met Office,2022-11-07,11 SERVICES,CHIEF FINANCIAL OFFICER,Ashfords Llp,473324,750,844502439
BEIS,Met Office,2022-11-07,11 SERVICES,CHIEF FINANCIAL OFFICER,BABBLE CLOUD LIMITED,473127,1117.73,GB206270049
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473309,10549.5,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473310,7200,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473311,9240,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,23260,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,15008,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,13374.5,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,18760,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,23260,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,17822,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,15946,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,11959.5,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,13200,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473312,23260,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473313,17822,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,473314,11361,GB641407169
BEIS,Met Office,2022-11-07,11 SERVICES,MARKETS,CACI LTD,473228,63798.23,380609841
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,473230,34.25,207610984
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,473232,34.25,207610984
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,473233,34.25,207610984
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,473234,34.25,207610984
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,473235,34.25,207610984
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,473236,19.61,207610984
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,473237,34.25,207610984
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,473238,49.18,207610984
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,Cgi It Uk Limited,473204,36074,232615194
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,Cgi It Uk Limited,473205,49702,232615194
BEIS,Met Office,2022-11-07,11 SERVICES,PROGRAMMES,Cgi It Uk Limited,473207,26425,232615194
BEIS,Met Office,2022-11-07,03 STAFF COSTS T&S,TECHNOLOGY AND CIO,CHARLIE'S TRAVEL LTD,473078,302.73,783848277
BEIS,Met Office,2022-11-07,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,473357,61995.75,490334648
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,473289,360,272997547
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,473289,360,272997547
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,473289,360,272997547
BEIS,Met Office,2022-11-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,473289,360,272997547
BEIS,Met Office,2022-11-07,03 STAFF COSTS T&S,SERVICES,DBS FINANCE RECEIPTS CTS,473217,5629,888805068
BEIS,Met Office,2022-11-07,03 STAFF COSTS T&S,TECHNOLOGY AND CIO,DBS FINANCE RECEIPTS CTS,473217,4785,888805068
