Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-04-01,11 SERVICES,MARKETS,Bray Leino Ltd,466577,29850,135605525
BEIS,Met Office,2022-04-01,11 SERVICES,MARKETS,Bray Leino Ltd,466577,600,135605525
BEIS,Met Office,2022-04-01,11 SERVICES,CHIEF FINANCIAL OFFICER,LEASEDRIVE RENTAL MANAGEMENT LTD,466558,840.48,733546040
BEIS,Met Office,2022-04-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NEOS NETWORKS LTD,466579,2400,553769603
BEIS,Met Office,2022-04-01,07 EQUIPMENT,PROGRAMMES,PRECISION WATERJET LTD,465241,15,879979318
BEIS,Met Office,2022-04-01,07 EQUIPMENT,PROGRAMMES,PRECISION WATERJET LTD,465241,115.25,879979318
BEIS,Met Office,2022-04-01,07 EQUIPMENT,PROGRAMMES,PRECISION WATERJET LTD,465241,124.75,879979318
BEIS,Met Office,2022-04-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHARED ACCESS LTD,466326,860,920672730
BEIS,Met Office,2022-04-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TOP RANK CLEANING SERVICES LTD,466606,914,-
BEIS,Met Office,2022-04-01,11 SERVICES,TECHNOLOGY AND CIO,TRAINING 4 RESILIENCE LLP,465877,3500,112 3323 73
BEIS,Met Office,2022-04-01,11 SERVICES,TECHNOLOGY AND CIO,TRAINING 4 RESILIENCE LLP,465877,9600,112 3323 73
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University College London,466376,61848.57,524371168
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Leeds,465524,149662.6,613451470
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Leeds,465986,70702.18,613451470
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Leeds,466489,4297.82,613451470
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Reading,465866,49975,200012659
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Reading,465866,19934,200012659
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Reading,466262,49737,200012659
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Reading,466262,29553,200012659
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Reading,466561,30998,200012659
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Reading,466562,56499.42,200012659
BEIS,Met Office,2022-04-01,11 SERVICES,PROGRAMMES,University Of Reading,466563,85931,200012659
BEIS,Met Office,2022-04-04,11 SERVICES,PEOPLE,ACTIVE LEARNING TEAM LTD,466701,4200,-
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,CAMBRIDGE ENVIRONMENTAL RESEARCH CONSULTANTS,466707,27773,GB424750755
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,CAMBRIDGE ENVIRONMENTAL RESEARCH CONSULTANTS,466707,49850,GB424750755
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,CAMBRIDGE ENVIRONMENTAL RESEARCH CONSULTANTS,466707,25350,GB424750755
BEIS,Met Office,2022-04-04,07 EQUIPMENT,PROGRAMMES,CAMTEC ENGINEERING LTD,466573,20,527033861
BEIS,Met Office,2022-04-04,07 EQUIPMENT,PROGRAMMES,CAMTEC ENGINEERING LTD,466573,136,527033861
BEIS,Met Office,2022-04-04,07 EQUIPMENT,PROGRAMMES,CAMTEC ENGINEERING LTD,466573,104,527033861
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466705,1643.39,523797128
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466706,548.34,523797128
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466706,1.78,523797128
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466706,4.16,523797128
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466706,5.38,523797128
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466706,10.9,523797128
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466706,17.27,523797128
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466706,13.74,523797128
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466706,7.26,523797128
BEIS,Met Office,2022-04-04,03 STAFF COSTS T&S,PROGRAMMES,CHARLIE'S TRAVEL LTD,466672,271.46,783848277
BEIS,Met Office,2022-04-04,07 EQUIPMENT,CHIEF FINANCIAL OFFICER,COMPUTACENTER (UK) LTD,466596,6686.4,490334648
BEIS,Met Office,2022-04-04,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,466696,160838,490334648
BEIS,Met Office,2022-04-04,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,466697,59645.73,490334648
BEIS,Met Office,2022-04-04,11 SERVICES,MARKETS,DESIGNAMITE LTD,466694,560,817819989
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,FCDO,466599,4599.08,888813560
BEIS,Met Office,2022-04-04,STOCK,SERVICES,GH ZEAL LTD,465715,17.5,648929087
BEIS,Met Office,2022-04-04,TRADE CREDITORS,SERVICES,GH ZEAL LTD,465715,4964.05,648929087
BEIS,Met Office,2022-04-04,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,Health & Safety Executive,465812,23277.84,888810177
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,466487,4377.97,792250621
BEIS,Met Office,2022-04-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,466669,86965.66,314149679
BEIS,Met Office,2022-04-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,466669,145903.3,314149679
BEIS,Met Office,2022-04-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,466669,500000,314149679
BEIS,Met Office,2022-04-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,466669,305006.04,314149679
BEIS,Met Office,2022-04-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,466669,291000,314149679
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,466666,33544.81,GB123371543
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,466668,15938.67,GB123371543
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,466670,647.62,GB123371543
BEIS,Met Office,2022-04-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,L3HARRIS GEOSPATIAL SOLUTIONS UK LTD,466381,75000,GB 7093026 51
BEIS,Met Office,2022-04-04,11 SERVICES,OFFICE OF THE CEO,MAZARS LLP,466590,44390,839835673
BEIS,Met Office,2022-04-04,12 INTERNATIONAL,MARKETS,MYACORN LTD,466695,100000,-
BEIS,Met Office,2022-04-04,13 MISCELLANEOUS,MARKETS,OASIS LOSS MODELLING FRAMEWORK LIMITED,466193,3768,139413611
BEIS,Met Office,2022-04-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,466565,186.84,583565114
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,ROWE IT LTD,466664,87487.5,924964394
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,ROWE IT LTD,466665,66152.5,924964394
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,ROWE IT LTD,466684,12007.08,924964394
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,ROWE IT LTD,466684,26015.34,924964394
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,ROWE IT LTD,466684,2668.23,924964394
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,ROWE IT LTD,466684,26015.34,924964394
BEIS,Met Office,2022-04-04,07 EQUIPMENT,SERVICES,Skyview Systems Ltd,466629,120,594519109
BEIS,Met Office,2022-04-04,07 EQUIPMENT,SERVICES,Skyview Systems Ltd,466629,35,594519109
BEIS,Met Office,2022-04-04,07 EQUIPMENT,SERVICES,Skyview Systems Ltd,466629,570,594519109
BEIS,Met Office,2022-04-04,07 EQUIPMENT,SERVICES,Skyview Systems Ltd,466629,855,594519109
BEIS,Met Office,2022-04-04,07 EQUIPMENT,SERVICES,Skyview Systems Ltd,466629,7695,594519109
BEIS,Met Office,2022-04-04,07 EQUIPMENT,SERVICES,Skyview Systems Ltd,466629,598.5,594519109
BEIS,Met Office,2022-04-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SMAA DEVELOPMENTS LTD,465927,58.65,314 3660 27
BEIS,Met Office,2022-04-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SMAA DEVELOPMENTS LTD,465928,117.66,314 3660 27
BEIS,Met Office,2022-04-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SMAA DEVELOPMENTS LTD,465929,117.66,314 3660 27
BEIS,Met Office,2022-04-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SMAA DEVELOPMENTS LTD,465930,352.98,314 3660 27
BEIS,Met Office,2022-04-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SMAA DEVELOPMENTS LTD,465931,117.66,314 3660 27
BEIS,Met Office,2022-04-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SMAA DEVELOPMENTS LTD,465932,3.92,314 3660 27
BEIS,Met Office,2022-04-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SMAA DEVELOPMENTS LTD,465989,-352.98,314 3660 27
BEIS,Met Office,2022-04-04,11 SERVICES,TECHNOLOGY AND CIO,SOFTWAREONE,466598,9742.62,GB 942 5301 43
BEIS,Met Office,2022-04-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SOFTWAREONE,466600,56013.6,GB 942 5301 43
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,University Of Cambridge,466688,75000,214222124
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,University Of Reading,464842,46644.33,200012659
BEIS,Met Office,2022-04-04,11 SERVICES,PROGRAMMES,University Of Reading,466501,68149.33,200012659
BEIS,Met Office,2022-04-04,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,466575,47.26,991280207
BEIS,Met Office,2022-04-04,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,466576,45.49,991280207
BEIS,Met Office,2022-04-05,11 SERVICES,PROGRAMMES,ALTO AEROSPACE LIMITED,466784,50836.5,275002528
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462863,-40000,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465454,2705,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465612,12540,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465616,8100,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465619,18090,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465621,2345,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465625,13200,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465631,14070,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465634,660,GB641407169
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,466602,-2705,GB641407169
BEIS,Met Office,2022-04-05,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466703,949.14,523797128
BEIS,Met Office,2022-04-05,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,466704,50.61,523797128
BEIS,Met Office,2022-04-05,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,466686,7.85,864497378
BEIS,Met Office,2022-04-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,466717,292.5,272997547
BEIS,Met Office,2022-04-05,11 SERVICES,PEOPLE,EDENRED - CHILDCARE VOUCHERS,465330,-15,649 503 520
BEIS,Met Office,2022-04-05,11 SERVICES,PEOPLE,EDENRED - CHILDCARE VOUCHERS,466466,-30,649 503 520
BEIS,Met Office,2022-04-05,11 SERVICES,PEOPLE,EDENRED - CHILDCARE VOUCHERS,466749,12425,649 503 520
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,FLYFORM LTD,466734,9950,237333808
BEIS,Met Office,2022-04-05,11 SERVICES,SERVICES,FLYFORM LTD,466735,5472.5,237333808
BEIS,Met Office,2022-04-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,HIGHLANDS & ISLANDS AIRPORTS LTD.,466693,134.4,945667772
BEIS,Met Office,2022-04-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,HUT 6 SECURITY LIMITED,466721,29520,277 2052 03
BEIS,Met Office,2022-04-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,466738,10587.7,107328000
BEIS,Met Office,2022-04-05,12 INTERNATIONAL,MARKETS,IDEMS INTERNATIONAL COMMUNITY INTEREST CO,466755,50000,-
BEIS,Met Office,2022-04-05,11 SERVICES,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,466746,2308.03,766144223
BEIS,Met Office,2022-04-05,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,466551,304081.94,249 5734 68
BEIS,Met Office,2022-04-05,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,466626,20588.08,416706654
BEIS,Met Office,2022-04-05,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,466627,10294.23,416706654
BEIS,Met Office,2022-04-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,466722,170.82,663755506
BEIS,Met Office,2022-04-05,11 SERVICES,MARKETS,Newcastle University,466294,2568,GB499672470
BEIS,Met Office,2022-04-05,11 SERVICES,SCIENCE,Plymouth Marine Laboratory,466736,15750,927105830
BEIS,Met Office,2022-04-05,11 SERVICES,PROGRAMMES,ROWE IT LTD,466685,128540,924964394
BEIS,Met Office,2022-04-05,11 SERVICES,SERVICES,SOFTWIRE TECHNOLOGY LIMITED,466754,4200,752 1253 57
BEIS,Met Office,2022-04-05,07 EQUIPMENT,MARKETS,SWANTECH LOGISTICS LTD,466571,24707.47,769332401
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,SYNTHESYS SYSTEMS ENGINEERS LTD,466726,1741.5,499309492
BEIS,Met Office,2022-04-05,11 SERVICES,PEOPLE,THE INSIGHTS FAMILY,465211,7800,289355550
BEIS,Met Office,2022-04-05,11 SERVICES,TECHNOLOGY AND CIO,UKCLOUD LTD,466731,1144.83,172647982
BEIS,Met Office,2022-04-05,11 SERVICES,PROGRAMMES,University of Edinburgh,463426,73994.9,592950700
BEIS,Met Office,2022-04-05,11 SERVICES,PROGRAMMES,University of Edinburgh,466687,-73994.9,592950700
BEIS,Met Office,2022-04-05,11 SERVICES,SCIENCE,University of Edinburgh,466702,23524.92,592950700
BEIS,Met Office,2022-04-05,13 MISCELLANEOUS,OTHER,University Of Exeter,466574,60,142047795
BEIS,Met Office,2022-04-05,11 SERVICES,CHIEF FINANCIAL OFFICER,REACTED PERSONAL DATA,466744,136,729159704
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,466824,38,166969348
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ADOPSTAR,466750,1250,115036848
BEIS,Met Office,2022-04-06,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10575,619.41,N/A
BEIS,Met Office,2022-04-06,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10575,15034.27,N/A
BEIS,Met Office,2022-04-06,11 SERVICES,PEOPLE,BIRMINGHAM LIVING,466601,550,157898345
BEIS,Met Office,2022-04-06,08 SOFTWARE LICENCES,PEOPLE,CATALYST IT,466747,2075,978169262
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,466795,9808.98,853936883
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,466798,12546.74,853936883
BEIS,Met Office,2022-04-06,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,466799,25206.52,853936883
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,466800,12485.98,853936883
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,466801,144085.3,853936883
BEIS,Met Office,2022-04-06,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),23628,844.81,FR95338034390
BEIS,Met Office,2022-04-06,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),23629,5374.08,FR95338034390
BEIS,Met Office,2022-04-06,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),23650,6614.61,FR95338034390
BEIS,Met Office,2022-04-06,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),23653,-6944,FR95338034390
BEIS,Met Office,2022-04-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,23609,92.51,10156145J
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23576,18218.02,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23577,422.44,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23578,8357.95,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23579,457.89,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23580,10119.17,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23581,3837.3,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23582,3837.31,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23583,283.18,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23584,2507.39,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23585,19259.04,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23586,12119.03,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23587,344.09,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23588,835.8,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23589,1671.59,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23590,4178.98,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23591,1671.59,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23592,417.9,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23593,2925.28,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23594,2089.49,NOTVATREG
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ECMWF,23595,831.25,NOTVATREG
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,465268,-139712.71,523041202
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,466751,139745.29,523041202
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,466756,139745.29,523041202
BEIS,Met Office,2022-04-06,11 SERVICES,CHIEF FINANCIAL OFFICER,EDSON TIGER LTD,466725,5250,166910983
BEIS,Met Office,2022-04-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,466793,77.31,215557314
BEIS,Met Office,2022-04-06,11 SERVICES,PROGRAMMES,Esri (Uk) Ltd,466753,6291.5,787430791
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,"EUTELSAT MADERIA, UNIPESSOAL LDA",23572,433.37,PT511283733
BEIS,Met Office,2022-04-06,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",23572,1733.49,PT511283733
BEIS,Met Office,2022-04-06,11 SERVICES,PROGRAMMES,FLYFORM LTD,466739,6750,237333808
BEIS,Met Office,2022-04-06,12 INTERNATIONAL,MARKETS,FOXSTONES TRAINING AND LEARNING,466802,2950,-
BEIS,Met Office,2022-04-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,466737,46.81,6388047V
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,MARKETS,HIGHLANDS & ISLANDS AIRPORTS LTD.,466825,300,945667772
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,MARKETS,HIGHLANDS & ISLANDS AIRPORTS LTD.,466826,300,945667772
BEIS,Met Office,2022-04-06,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,466742,1369.59,416706654
BEIS,Met Office,2022-04-06,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,466743,891,416706654
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,OVERSEAS DEVELOPMENT INSTITUTE SALES LTD,466689,7380,250 3150 54
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,OVERSEAS DEVELOPMENT INSTITUTE SALES LTD,466690,11070,250 3150 54
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,OVERSEAS DEVELOPMENT INSTITUTE SALES LTD,466691,11070,250 3150 54
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,OVERSEAS DEVELOPMENT INSTITUTE SALES LTD,466692,11070,250 3150 54
BEIS,Met Office,2022-04-06,11 SERVICES,PEOPLE,PLURALSIGHT,10607,2006.41,EU826020045
BEIS,Met Office,2022-04-06,11 SERVICES,CHIEF FINANCIAL OFFICER,Reuters Ltd,466727,2160,397000555
BEIS,Met Office,2022-04-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SECTIGO LTD,466718,10400,834875295
BEIS,Met Office,2022-04-06,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,466720,10393.82,382894546
BEIS,Met Office,2022-04-06,07 EQUIPMENT,SERVICES,SWALE TECHNOLOGIES LTD,10600,521373.53,530846451
BEIS,Met Office,2022-04-06,07 EQUIPMENT,SERVICES,SWALE TECHNOLOGIES LTD,10601,165436.33,530846451
BEIS,Met Office,2022-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TENNIE FACILITIES PROPERTY MANAGEMENT LTD,466752,207.15,982055803
BEIS,Met Office,2022-04-06,11 SERVICES,TECHNOLOGY AND CIO,TSG TRAINING LTD,466683,1530,GB 279 0047 91
BEIS,Met Office,2022-04-06,11 SERVICES,TECHNOLOGY AND CIO,TSG TRAINING LTD,466683,1350,GB 279 0047 91
BEIS,Met Office,2022-04-06,11 SERVICES,TECHNOLOGY AND CIO,TSG TRAINING LTD,466683,839,GB 279 0047 91
BEIS,Met Office,2022-04-06,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,466794,4926.81,123340754
BEIS,Met Office,2022-04-06,13 MISCELLANEOUS,SCIENCE,University Of East Anglia,466814,333.33,595183505
BEIS,Met Office,2022-04-06,07 EQUIPMENT,SERVICES,VAISALA LTD,23614,29236.11,336100011
BEIS,Met Office,2022-04-06,STOCK,SERVICES,VAISALA LTD,23615,0,336100011
BEIS,Met Office,2022-04-06,TRADE CREDITORS,SERVICES,VAISALA LTD,23615,8580.05,336100011
BEIS,Met Office,2022-04-06,11 SERVICES,PEOPLE,WEST MIDLANDS MAGAZINES LTD,466222,500,176 2004 28
BEIS,Met Office,2022-04-06,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,466728,1821.38,749536001
BEIS,Met Office,2022-04-06,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,466729,994.88,749536001
BEIS,Met Office,2022-04-07,13 MISCELLANEOUS,SCIENCE,AB MULTIMEDIA LTD,466810,375,849333502
BEIS,Met Office,2022-04-07,03 STAFF COSTS T&S,SERVICES,AIRPORT CAR RENTALS LTD,466921,320,-
BEIS,Met Office,2022-04-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Belfast International Airport Ltd,466863,24170,617777601
BEIS,Met Office,2022-04-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,466867,453,537911627
BEIS,Met Office,2022-04-07,13 MISCELLANEOUS,SERVICES,Biffa Waste Services Ltd,466871,258.5,537911627
BEIS,Met Office,2022-04-07,11 SERVICES,SERVICES,Boc Ltd,466741,29007.92,226556555
BEIS,Met Office,2022-04-07,08 SOFTWARE LICENCES,PEOPLE,BOXXE,466906,5035,734245248
BEIS,Met Office,2022-04-07,STOCK,SERVICES,Campbell Scientific Ltd,466733,0,428453933
BEIS,Met Office,2022-04-07,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,466733,9441,428453933
BEIS,Met Office,2022-04-07,11 SERVICES,SERVICES,Campbell Scientific Ltd,466733,17,428453933
BEIS,Met Office,2022-04-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,466671,2470,864497378
BEIS,Met Office,2022-04-07,11 SERVICES,CHIEF FINANCIAL OFFICER,CISTERMISER LTD,466872,2304,834842121
