Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-03-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10545,2747.63,N/A
BEIS,Met Office,2022-03-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10546,156885.13,N/A
BEIS,Met Office,2022-03-09,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10548,15190.16,N/A
BEIS,Met Office,2022-03-09,11 SERVICES,PROGRAMMES,"K F LEWIN CONSULTING, LLC",10549,2473.62,-
BEIS,Met Office,2022-03-02,11 SERVICES,SERVICES,METOCEAN TELEMATICS LTD,10550,318.75,-
BEIS,Met Office,2022-03-09,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10558,10031.06,-
BEIS,Met Office,2022-03-16,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10560,51.35,725151948
BEIS,Met Office,2022-03-16,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10561,66.02,725151948
BEIS,Met Office,2022-03-23,11 SERVICES,PROGRAMMES,REGENTS OF THE UNIVERSITY OF COLORADO,10563,51713.02,-
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,MANSOUR ALMAZROUI,10564,20927.51,-
BEIS,Met Office,2022-03-02,12 INTERNATIONAL,MARKETS,REDACTED PERSONAL DATA,10566,2784.11,-
BEIS,Met Office,2022-03-23,08 SOFTWARE LICENCES,MARKETS,"INTELLOVATIONS, LLC",10567,1532.19,-
BEIS,Met Office,2022-03-30,11 SERVICES,PROGRAMMES,"K F LEWIN CONSULTING, LLC",10572,4406.61,-
BEIS,Met Office,2022-03-30,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10573,103295.83,N/A
BEIS,Met Office,2022-03-30,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10573,52769.09,N/A
BEIS,Met Office,2022-03-30,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10574,1221.78,N/A
BEIS,Met Office,2022-03-30,11 SERVICES,SERVICES,METOCEAN TELEMATICS LTD,10576,311.48,-
BEIS,Met Office,2022-03-16,11 SERVICES,MARKETS,"BASILIO SOZINHO CUBULA SERVI�OS, E.I.",10582,4683.51,N/A
BEIS,Met Office,2022-03-23,12 INTERNATIONAL,MARKETS,SPREP,10583,61371.77,-
BEIS,Met Office,2022-03-30,12 INTERNATIONAL,MARKETS,REDACTED PERSONAL DATA,10593,2713.75,-
BEIS,Met Office,2022-03-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,21495,66.92,10156145J
BEIS,Met Office,2022-03-23,11 SERVICES,SCIENCE,UKRI,22055,-39030.21,GB287461957
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,CONSULTEC,23257,4343.53,400005915
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,CONSULTEC,23258,173.74,400005915
BEIS,Met Office,2022-03-09,11 SERVICES,MARKETS,Eumetsat,23517,6649.08,VE
BEIS,Met Office,2022-03-09,11 SERVICES,MARKETS,Eumetsat,23518,6649.08,VE
BEIS,Met Office,2022-03-30,08 SOFTWARE LICENCES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",23534,91443.96,SK2020241883
BEIS,Met Office,2022-03-30,08 SOFTWARE LICENCES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",23534,24755.36,SK2020241883
BEIS,Met Office,2022-03-09,11 SERVICES,SCIENCE,REDACTED PERSONAL DATA,23536,4155.68,N/A
BEIS,Met Office,2022-03-09,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",23537,2883.07,PT511283733
BEIS,Met Office,2022-03-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,23538,105.62,10156145J
BEIS,Met Office,2022-03-09,12 INTERNATIONAL,SERVICES,EURO-ARGO ERIC,23542,25350.62,723/2009
BEIS,Met Office,2022-03-09,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),23549,591.51,EL999641589
BEIS,Met Office,2022-03-09,12 INTERNATIONAL,SCIENCE,EUROGOOS AISBL,23552,10140.25,0521.723.012
BEIS,Met Office,2022-03-09,11 SERVICES,SERVICES,ROYAL METEOROLOGICAL INSTITUTE OF BELGIUM,23554,25392.93,BE0349294822
BEIS,Met Office,2022-03-16,11 SERVICES,SCIENCE,FCIENCIAS:ID,23561,29954.56,514187808
BEIS,Met Office,2022-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,DBS FINANCE RECEIPTS CTS,23566,162.68,888805068
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,"EUTELSAT MADERIA, UNIPESSOAL LDA",23571,433.37,PT511283733
BEIS,Met Office,2022-03-02,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",23571,1733.49,PT511283733
BEIS,Met Office,2022-03-09,11 SERVICES,MARKETS,"EUTELSAT MADERIA, UNIPESSOAL LDA",23573,433.37,PT511283733
