Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,17/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS FINANCING LTD,430310,125.24,768489458
BEIS,Met Office,30/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,425032,-707.4,768489458
BEIS,Met Office,24/07/2019,03 STAFF COSTS T&S,BUSINESS GROUP,CARTUS LTD,426727,1073.26,768489458
BEIS,Met Office,30/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,426735,180,768489458
BEIS,Met Office,24/07/2019,03 STAFF COSTS T&S,BUSINESS GROUP,CARTUS LTD,428201,95,768489458
BEIS,Met Office,30/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,428225,95,768489458
BEIS,Met Office,01/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429687,180,768489458
BEIS,Met Office,01/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429688,3003.2,768489458
BEIS,Met Office,02/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429691,295,768489458
BEIS,Met Office,01/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429692,180,768489458
BEIS,Met Office,01/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429693,180,768489458
BEIS,Met Office,01/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429694,328.56,768489458
BEIS,Met Office,01/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429696,149,768489458
BEIS,Met Office,05/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429701,588,768489458
BEIS,Met Office,05/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,429702,20540,768489458
BEIS,Met Office,16/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,430519,2211.95,768489458
BEIS,Met Office,16/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,430521,1516.6,768489458
BEIS,Met Office,24/07/2019,03 STAFF COSTS T&S,BUSINESS GROUP,CARTUS LTD,430523,335,768489458
BEIS,Met Office,30/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,430524,3191,768489458
BEIS,Met Office,16/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,430579,1002.87,768489458
BEIS,Met Office,24/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,430891,389.45,768489458
BEIS,Met Office,30/07/2019,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,430921,454.04,768489458
BEIS,Met Office,09/07/2019,03 STAFF COSTS T&S,OPERATIONS,CHARLIE'S TRAVEL LTD,429911,848,783848277
BEIS,Met Office,05/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,429056,256.82,215557314
BEIS,Met Office,02/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,429554,146.2,215557314
BEIS,Met Office,04/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,429948,2726.25,215557314
BEIS,Met Office,09/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,430231,2209.11,215557314
BEIS,Met Office,11/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,430388,87.72,215557314
BEIS,Met Office,16/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,430550,2641.54,215557314
BEIS,Met Office,24/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,430833,3131.45,215557314
BEIS,Met Office,05/07/2019,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,429669,1650,N/A
BEIS,Met Office,11/07/2019,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,430051,126.3,N/A
BEIS,Met Office,11/07/2019,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,430052,650,N/A
BEIS,Met Office,11/07/2019,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,430060,330,N/A
BEIS,Met Office,22/07/2019,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,430720,650,N/A
BEIS,Met Office,22/07/2019,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,430721,700,N/A
BEIS,Met Office,22/07/2019,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,430722,700,N/A
BEIS,Met Office,18/07/2019,03 STAFF COSTS T&S,GOVERNMENT SERVICES,FCO,430578,54.07,888813560
BEIS,Met Office,10/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,MAWASEM LTD,430135,204987.12,197694731
BEIS,Met Office,03/07/2019,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,RAINBOW CITY TAXIS,429842,438.9,724295039
BEIS,Met Office,11/07/2019,03 STAFF COSTS T&S,SCIENCE,UNIVERSITY OF EXETER,427678,296.1,142047795
BEIS,Met Office,15/07/2019,04 CONTRACTORS,OPERATIONS,AFBI,430506,50,252677738
