Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,July,17/07/2019,91.07,SEARCHADS/APPLE164,ADVERTISING SERVICES,6510800516
BEIS,Met Office,July,16/07/2019,41.36,TASHAHS,"EATING PLACES, RESTAURANTS",6510800558
BEIS,Met Office,July,16/07/2019,26.35,QUAYSIDE GOURDON LTD,"EATING PLACES, RESTAURANTS",6510800546
BEIS,Met Office,July,16/07/2019,33.23,CROWNE PLAZA HOTEL LLC,FAST FOOD RESTAURANTS,6510800552
BEIS,Met Office,July,16/07/2019,39.56,CROWNE PLAZA HOTEL LLC,FAST FOOD RESTAURANTS,6510800550
BEIS,Met Office,July,16/07/2019,1.77,NORTHLINK M1 LTD,"BRIDGE AND ROAD FEES, TOLLS",6510800514
BEIS,Met Office,July,16/07/2019,250,SOCRSE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",6510800510
BEIS,Met Office,July,16/07/2019,444.79,TFS MICROGENICS CORP,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,6510800506
BEIS,Met Office,July,16/07/2019,12.55,VOVOTELO LYNNWOOD RIDG,"EATING PLACES, RESTAURANTS",6510800556
BEIS,Met Office,July,16/07/2019,4.99,PEASE POTTAGE WCP EXTE,"EATING PLACES, RESTAURANTS",6510800534
BEIS,Met Office,July,16/07/2019,5.95,NAAFI ELMPT CAR SALES,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",6510800490
BEIS,Met Office,July,16/07/2019,14.76,TGI FRIDAYS BARCELONA,"EATING PLACES, RESTAURANTS",6510800530
BEIS,Met Office,July,16/07/2019,350,EB  TECH LEADERS AWARD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,6510800494
BEIS,Met Office,July,16/07/2019,4.57,MCDONALDS,FAST FOOD RESTAURANTS,6510800486
BEIS,Met Office,July,16/07/2019,142.5,VANLINERS.CO.UK,"AUTOMOTIVE PARTS, ACCESSORIES STORES",6510800542
BEIS,Met Office,July,16/07/2019,2.2,TESCO STORES 6591,"GROCERY STORES, SUPERMARKETS",6510800560
BEIS,Met Office,July,16/07/2019,39.95,TOMTOM,"AUTO STORE, HOME SUPPLY STORES",6510800564
BEIS,Met Office,July,16/07/2019,3.5,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",6510800488
BEIS,Met Office,July,16/07/2019,5.4,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",6510800492
BEIS,Met Office,July,16/07/2019,5,SAINSBURYS PFS0190,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,6510800522
BEIS,Met Office,July,16/07/2019,14.03,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6510800524
BEIS,Met Office,July,16/07/2019,1.77,NORTHLINK M1 LTD,"BRIDGE AND ROAD FEES, TOLLS",6510800512
BEIS,Met Office,July,16/07/2019,10.8,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",6510800520
BEIS,Met Office,July,16/07/2019,30.83,WWW.BROADBANDBUYER.CO.,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",6510800562
BEIS,Met Office,July,16/07/2019,163.36,MAPBOX,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",6510800540
BEIS,Met Office,July,16/07/2019,4.38,ALDI 46 772,"GROCERY STORES, SUPERMARKETS",6510800518
BEIS,Met Office,July,16/07/2019,69.99,EDINBURGH AIRPORT,AUTOMOBILE PARKING LOTS AND GARAGES,6510800544
BEIS,Met Office,July,16/07/2019,4.05,CO-OP GROUP 190886,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,6510800496
BEIS,Met Office,July,16/07/2019,134,WWW.APM.ORG.UK,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",6510800538
BEIS,Met Office,July,16/07/2019,8.57,ALICANTE AEROPUERTO,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",6510800532
BEIS,Met Office,July,16/07/2019,654,PAYPAL  AURAINSIGHT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,6510800536
BEIS,Met Office,July,16/07/2019,289.98,SCREWFIX DIRECT,HOME SUPPLY WAREHOUSE STORES,6510800526
BEIS,Met Office,July,16/07/2019,12.5,THE MOFFAT HOUSE HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",6510800548
BEIS,Met Office,July,16/07/2019,20.02,IZ  JUAN MANUEL SA,LIMOUSINES AND TAXICABS,6510800528
BEIS,Met Office,July,16/07/2019,25.22,VOVOTELO LYNNWOOD RIDG,"EATING PLACES, RESTAURANTS",6510800554
BEIS,Met Office,July,16/07/2019,3.7,CO-OP GROUP 020005,"GROCERY STORES, SUPERMARKETS",6510800508
BEIS,Met Office,July,16/07/2019,"1,978.36",HONEYWELL    AEROSPACE,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,6510800504
BEIS,Met Office,July,15/07/2019,13.72,MARKANT TANKSTELLE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,6510800502
BEIS,Met Office,July,15/07/2019,7.86,ARAL STATION 212003115,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,6510800500
