Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-12-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,449675,375,190817003
BEIS,Met Office,2020-12-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,449792,565,166969348
BEIS,Met Office,2020-12-22,11 SERVICES,GOVERNMENT SERVICES,ACCELERATION EMARKETING,450276,2526.51,848940776
BEIS,Met Office,2020-12-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ACTIVE PEST MANAGEMENT,450000,86.1,791419116
BEIS,Met Office,2020-12-15,11 SERVICES,OPERATIONS,ADJUST,450082,1425,-
BEIS,Met Office,2020-12-15,11 SERVICES,CORPORATE,ADJUST,450084,990,-
BEIS,Met Office,2020-12-09,10 EQUIPMENT MAINTENANCE,OPERATIONS,ADOLF THIES GMBH & CO. KG GOTTINGEN,22028,1589.28,-
BEIS,Met Office,2020-12-09,11 SERVICES,OPERATIONS,ADOLF THIES GMBH & CO. KG GOTTINGEN,22028,36.71,-
BEIS,Met Office,2020-12-08,11 SERVICES,GOVERNMENT SERVICES,ADOPSTAR,449840,1250,115036848
BEIS,Met Office,2020-12-01,11 SERVICES,BUSINESS GROUP,AEROSPACE & MARINE INTERNATIONAL (UK) LIMITED,449396,34800,GB 856729086
BEIS,Met Office,2020-12-23,04 CONTRACTORS,OPERATIONS,AFBI,450484,50,252677738
BEIS,Met Office,2020-12-10,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,449976,4918.08,745091237
BEIS,Met Office,2020-12-10,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,449976,25819.95,745091237
BEIS,Met Office,2020-12-10,07 EQUIPMENT,OPERATIONS,ALLBATTERIES UK,449979,9576,490225458
BEIS,Met Office,2020-12-10,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,449954,2015.96,747880191
BEIS,Met Office,2020-12-17,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,450254,1403.64,747880191
BEIS,Met Office,2020-12-01,11 SERVICES,SCIENCE,ALTO AEROSPACE LIMITED,449413,300,275002528
BEIS,Met Office,2020-12-02,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,10019,1178.76,N/A
BEIS,Met Office,2020-12-02,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,10033,1077.45,N/A
BEIS,Met Office,2020-12-23,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,10051,0.51,N/A
BEIS,Met Office,2020-12-23,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,10054,87008.23,N/A
BEIS,Met Office,2020-12-23,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,10055,11154.57,N/A
BEIS,Met Office,2020-12-02,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9985,0.35,N/A
BEIS,Met Office,2020-12-02,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9988,11383.9,N/A
BEIS,Met Office,2020-12-02,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9992,0.52,N/A
BEIS,Met Office,2020-12-02,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9997,94930.76,N/A
