Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-05-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"PHOENIX SOFTWARE INTERNATIONAL, INC",10117,6830.18,-
BEIS,Met Office,2021-05-05,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10185,94048.06,N/A
BEIS,Met Office,2021-05-05,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10186,10883.94,N/A
BEIS,Met Office,2021-05-05,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10188,15560.36,-
BEIS,Met Office,2021-05-12,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10198,126800.75,-
BEIS,Met Office,2021-05-19,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10227,50.54,725151948
BEIS,Met Office,2021-05-19,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10228,50.54,725151948
BEIS,Met Office,2021-05-05,12 INTERNATIONAL,MARKETS,REDACTED PERSONAL DATA,10235,2458.89,-
BEIS,Met Office,2021-05-05,12 INTERNATIONAL,MARKETS,REDACTED PERSONAL DATA,10235,54.58,-
BEIS,Met Office,2021-05-12,07 EQUIPMENT,MARKETS,SWALE TECHNOLOGIES LTD,10236,173640.77,530846451
BEIS,Met Office,2021-05-12,11 SERVICES,SERVICES,METOCEAN TELEMATICS LTD,10239,402.97,-
BEIS,Met Office,2021-05-19,11 SERVICES,MARKETS,"BASILIO SOZINHO CUBULA SERVI�OS, E.I.",10255,3502.58,N/A
BEIS,Met Office,2021-05-05,STOCK,SERVICES,Vaisala Oyj,22471,0,FI01244162
BEIS,Met Office,2021-05-05,STOCK,SERVICES,Vaisala Oyj,22471,0,FI01244162
BEIS,Met Office,2021-05-05,TRADE CREDITORS,SERVICES,Vaisala Oyj,22471,44924.99,FI01244162
BEIS,Met Office,2021-05-05,TRADE CREDITORS,SERVICES,Vaisala Oyj,22471,11573.88,FI01244162
BEIS,Met Office,2021-05-05,11 SERVICES,SERVICES,"EUTELSAT, S.A.",22490,5835.18,-
BEIS,Met Office,2021-05-12,11 SERVICES,SCIENCE,METEO-FRANCE AGENCE COMPTABLE SEC D2C,22528,3517.94,FR03180060030
BEIS,Met Office,2021-05-12,REVENUE,SCIENCE,Smhi,22535,1971.78,SE202100069601
BEIS,Met Office,2021-05-12,08 SOFTWARE LICENCES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",22536,6846.96,SK2020241883
BEIS,Met Office,2021-05-12,11 SERVICES,SCIENCE,National Oceanography Centre,22569,41100.1,GB 338 5487 64
BEIS,Met Office,2021-05-26,STOCK,SERVICES,VAISALA LTD,22570,0,336100011
BEIS,Met Office,2021-05-26,TRADE CREDITORS,SERVICES,VAISALA LTD,22570,5710.13,336100011
BEIS,Met Office,2021-05-26,11 SERVICES,SCIENCE,METEO-FRANCE AGENCE COMPTABLE SEC D2C,22571,4325.86,FR03180060030
BEIS,Met Office,2021-05-26,11 SERVICES,SCIENCE,REGENTS OF THE UNIVERSITY OF COLORADO,22581,8925.64,-
BEIS,Met Office,2021-05-05,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),22582,1119.23,EL999641589
BEIS,Met Office,2021-05-05,11 SERVICES,CHIEF FINANCIAL OFFICER,DBS FINANCE RECEIPTS CTS,22593,169.51,888805068
BEIS,Met Office,2021-05-26,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,22594,91.65,10156145J
BEIS,Met Office,2021-05-26,10 EQUIPMENT MAINTENANCE,SERVICES,CIMEL ELECTRONIQUE,22596,1570.72,FR89662017201
BEIS,Met Office,2021-05-26,10 EQUIPMENT MAINTENANCE,SERVICES,CIMEL ELECTRONIQUE,22622,3356.03,FR89662017201
