Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,ALTO AEROSPACE LIMITED,454456,-1742.86,GB847176988
BEIS,Met Office,2021-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,453052,871.43,GB847176988
BEIS,Met Office,2021-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,453059,387.16,GB847176988
BEIS,Met Office,2021-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,453062,871.43,GB847176988
BEIS,Met Office,2021-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,454222,387.16,GB847176988
BEIS,Met Office,2021-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,454223,12495.45,734245248
BEIS,Met Office,2021-04-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,454416,15.9,864497378
BEIS,Met Office,2021-04-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,454429,290,783848277
BEIS,Met Office,2021-04-06,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,454472,709,783848277
BEIS,Met Office,2021-04-06,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,454472,844,783848277
BEIS,Met Office,2021-04-06,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,454472,286875,490334648
BEIS,Met Office,2021-04-06,11 SERVICES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,454423,13072.76,490334648
BEIS,Met Office,2021-04-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,454428,337.5,243759288
BEIS,Met Office,2021-04-06,05 CONSULTANTS,MARKETS,EARTH WIND FIRE AND WATER,454448,18.2,676668178
BEIS,Met Office,2021-04-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EAST ANGLIAN WATER COOLER CO,454450,3243.62,823820344
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,GAMMA TELECOM LTD,451264,3238.23,823820344
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,GAMMA TELECOM LTD,452390,87800,635878884
BEIS,Met Office,2021-04-06,11 SERVICES,TECHNOLOGY AND CIO,GARTNER UK LTD,454427,10493,888 8508 47
BEIS,Met Office,2021-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,454444,-100,238839422
BEIS,Met Office,2021-04-06,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,454071,-50,238839422
BEIS,Met Office,2021-04-06,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,454072,-100,238839422
BEIS,Met Office,2021-04-06,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,454073,-75,238839422
BEIS,Met Office,2021-04-06,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,454074,-10,238839422
BEIS,Met Office,2021-04-06,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,454075,31106.25,238839422
BEIS,Met Office,2021-04-06,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,454342,558.7,773695871
BEIS,Met Office,2021-04-06,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,454399,536.05,773695871
