Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,05/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,450596,284.38,272997547
BEIS,Met Office,05/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,450596,284.37,272997547
BEIS,Met Office,05/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,450596,284.38,272997547
BEIS,Met Office,05/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,450596,173.27,888805068
BEIS,Met Office,05/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,DIGITAL COMMUNICATIONS SYSTEMS LIMITED,450612,4086.85,GB 556 1971 19
BEIS,Met Office,05/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,449687,3285.18,-
BEIS,Met Office,05/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GRS BUILDING SERVICES SOUTH-WEST,450577,685,-
BEIS,Met Office,05/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GRS BUILDING SERVICES SOUTH-WEST,450578,0,321828666
BEIS,Met Office,05/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,ST JOHN AMBULANCE,450609,88.35,975081008
BEIS,Met Office,05/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,VIRGIN MEDIA BUSINESS,450544,152.53,BG745963883
BEIS,Met Office,05/01/2021,12 INTERNATIONAL,MARKETS,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,450512,310.22,720108683
BEIS,Met Office,05/01/2021,04 CONTRACTORS,MARKETS,HAYS SPECIALIST RECRUITMENT LTD,450552,533.72,773695871
BEIS,Met Office,05/01/2021,11 SERVICES,MARKETS,ROWE IT LTD,450599,12000,924964394
BEIS,Met Office,05/01/2021,11 SERVICES,MARKETS,ROWE IT LTD,450605,3788.75,924964394
BEIS,Met Office,05/01/2021,11 SERVICES,MARKETS,ROWE IT LTD,450605,3500,924964394
BEIS,Met Office,05/01/2021,11 SERVICES,MARKETS,ROWE IT LTD,450605,4340,924964394
BEIS,Met Office,05/01/2021,11 SERVICES,MARKETS,ROWE IT LTD,450605,25080,924964394
BEIS,Met Office,05/01/2021,11 SERVICES,MARKETS,ROWE IT LTD,450606,35815,924964394
BEIS,Met Office,05/01/2021,11 SERVICES,MARKETS,ROWE IT LTD,450607,68850,924964394
BEIS,Met Office,05/01/2021,04 CONTRACTORS,OFFICE OF THE CEO,QUINTON DAVIES LIMITED,450569,500,-
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450550,366.16,773695871
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450553,292.92,773695871
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450554,415.25,773695871
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450556,488.21,773695871
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450557,427.18,773695871
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450558,585.84,773695871
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PEOPLE,WA CONSULTANTS LTD,449967,3624.88,876328977
BEIS,Met Office,05/01/2021,11 SERVICES,PROGRAMMES,Esri (Uk) Ltd,450613,2392.77,PT511283733
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PROGRAMMES,JOBSEEKERS RECRUITMENT SERVICES LTD,450564,355.26,130 1297 14
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PROGRAMMES,REED,450594,3600,835515525
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PROGRAMMES,REED,450594,7711.2,835515525
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PROGRAMMES,ROWE IT LTD,450601,3937.5,924964394
BEIS,Met Office,05/01/2021,11 SERVICES,PROGRAMMES,University College London,446876,53640.54,524371168
BEIS,Met Office,05/01/2021,11 SERVICES,PROGRAMMES,University College London,450545,-58720.54,524371168
BEIS,Met Office,05/01/2021,11 SERVICES,PROGRAMMES,University College London,450546,0,214222124
BEIS,Met Office,05/01/2021,04 CONTRACTORS,PROGRAMMES,WA CONSULTANTS LTD,449967,8477.05,876328977
BEIS,Met Office,05/01/2021,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,450511,32,720108683
BEIS,Met Office,05/01/2021,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,450616,762,783848277
BEIS,Met Office,05/01/2021,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,450616,2192.16,978187168
BEIS,Met Office,05/01/2021,13 MISCELLANEOUS,SERVICES,DHL GLOBAL FORWARDING (UK) LTD,450273,2118.48,745260438
BEIS,Met Office,05/01/2021,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,450524,7110,978187168
BEIS,Met Office,05/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,450525,27974.72,490334648
BEIS,Met Office,05/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,450561,16899.64,490334648
BEIS,Met Office,05/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,450562,1786.44,490334648
BEIS,Met Office,05/01/2021,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,450563,2977.4,490334648
BEIS,Met Office,05/01/2021,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,450563,26066.32,490334648
BEIS,Met Office,05/01/2021,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,450570,19830.99,490334648
BEIS,Met Office,05/01/2021,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,450593,3557.64,490334648
BEIS,Met Office,05/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,450576,18348.52,-
BEIS,Met Office,05/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,450555,543.12,773695871
BEIS,Met Office,05/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,IBM UNITED KINGDOM LTD,450560,5458.32,107328000
BEIS,Met Office,05/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,REED,450594,6880.5,835515525
BEIS,Met Office,05/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,REED,450594,5511.6,835515525
BEIS,Met Office,05/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,REED,450594,7105.5,835515525
BEIS,Met Office,05/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,REED,450594,1965,397000555
BEIS,Met Office,05/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SOFTWAREONE,450535,3387.6,GB 942 5301 43
BEIS,Met Office,05/01/2021,11 SERVICES,TECHNOLOGY AND CIO,UKCLOUD LTD,450547,1000,GB287461957
BEIS,Met Office,05/01/2021,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,450541,6197.06,749536001
BEIS,Met Office,05/01/2021,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,450542,21.85,991280207
BEIS,Met Office,06/01/2021,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,22202,416.95,-
BEIS,Met Office,06/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GITHUB INC,10076,28931.78,-
BEIS,Met Office,06/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GITHUB INC,10076,226.03,-
BEIS,Met Office,06/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GITHUB INC,10076,30.34,6388047V
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,ADAM PHONES LTD,450510,1250,115036848
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,AY UK Ltd Client A/C re SMAA Developments Ltd,450654,-1005.04,GB641407169
BEIS,Met Office,07/01/2021,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,450515,6.37,GB391085740
BEIS,Met Office,07/01/2021,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,450516,716.09,GB391085740
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,450585,6.52,GB391085740
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,450518,262.47,537911627
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,450539,105,537911627
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,450603,24125,613295452
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,450519,15946.63,245719348
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT PLC,450520,12672.23,245719348
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CANON UK LTD,450523,1713.61,523797128
BEIS,Met Office,07/01/2021,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,450614,579.53,523797128
BEIS,Met Office,07/01/2021,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,450615,2470,864497378
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,450575,11.16,864497378
BEIS,Met Office,07/01/2021,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,450592,2470,864497378
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CORONA ENERGY LTD,450527,17933.72,577704800
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,450572,490.62,215557314
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,450573,282.68,215557314
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,450748,478.71,215557314
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,450761,196.69,215557314
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,450762,423.64,215557314
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,450763,576.55,215557314
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,450765,275.24,215557314
BEIS,Met Office,07/01/2021,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,GALLAGHER RISK & REWARD LTD,450725,413.1,823820344
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,GIBRALTAR NYNEX COMMUNICATIONS LTD,450537,694,NOVAT
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,GIBRALTAR NYNEX COMMUNICATIONS LTD,450538,702,NOVAT
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,450724,37.47,28841308
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,MANX TELECOM LTD,450584,6470,759751578
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,450565,20526.35,416706654
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,450566,43.8,416706654
BEIS,Met Office,07/01/2021,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,450710,12350,719067718
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,450579,3894.12,N/A
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,450655,600,655585009
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,Reuters Ltd,450595,10365,875299075
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SADDLES & PADDLES EXETER LTD,450590,2681.21,722887607
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SELECTA UK LTD,450580,7000,291146560
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHETLAND CLEANING SERVICES,450582,725.48,430028404
