Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,Feburary,15/02/24,171.48,COMPONENTSPAYMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",000009559893106
BEIS,Met Office,Feburary,15/02/24,181.44,CILIP,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000009559893078
BEIS,Met Office,Feburary,15/02/24,5.62,CO OP GROUP FOOD,"GROCERY STORES, SUPERMARKETS",000009559893480
BEIS,Met Office,Feburary,15/02/24,15.55,TESCO STORES 2489,"GROCERY STORES, SUPERMARKETS",000009559893484
BEIS,Met Office,Feburary,15/02/24,67.70,AMAZON  204-5811437-03,MISCELLANEOUS GENERAL MERCHANDISE,000009559893512
BEIS,Met Office,Feburary,15/02/24,13.80,TESCO STORES  2006,"GROCERY STORES, SUPERMARKETS",000009559893386
BEIS,Met Office,Feburary,15/02/24,65.60,RO-MAN-GBP,"BUILDING MATERIALS, LUMBER STORES",000009559893416
BEIS,Met Office,Feburary,15/02/24,45.18,PALAU CENTRAL CAFE,"EATING PLACES, RESTAURANTS",000009559893364
BEIS,Met Office,Feburary,16/02/24,44.28,MSFT   E0600QY8WW,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009559893426
BEIS,Met Office,Feburary,15/02/24,11.60,TESCO STORES  2006,"GROCERY STORES, SUPERMARKETS",000009559893380
BEIS,Met Office,Feburary,15/02/24,269.41,TRAINLINE,PASSENGER RAILWAYS,000009559893446
BEIS,Met Office,Feburary,15/02/24,8.59,SINNAMONS STORES AGHAL,"GROCERY STORES, SUPERMARKETS",000009559893454
BEIS,Met Office,Feburary,15/02/24,6.35,AVIEMORE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009559893476
BEIS,Met Office,Feburary,15/02/24,172.80,CILIP,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000009559893082
BEIS,Met Office,Feburary,16/02/24,13.14,AIRALO,DIGITAL GOODS MULTI CATEGORY,000009559893138
BEIS,Met Office,Feburary,15/02/24,78.00,MOD FALKLANDS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009559893146
BEIS,Met Office,Feburary,15/02/24,358.96,WWW.TSG-TRAINING.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000009559893152
BEIS,Met Office,Feburary,15/02/24,59.05,PLICKERS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009559893158
BEIS,Met Office,Feburary,15/02/24,23.82,ACCULIMITED,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,000009559893038
BEIS,Met Office,Feburary,15/02/24,99.17,LINKEDIN ADS 990794212,ADVERTISING SERVICES,000009559893226
BEIS,Met Office,Feburary,15/02/24,16.98,AMAZON  204-3807685-47,MISCELLANEOUS GENERAL MERCHANDISE,000009559893186
BEIS,Met Office,Feburary,14/02/24,2.70,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000009559893252
BEIS,Met Office,Feburary,15/02/24,242.50,LINDT SPRUNGLI UK,"CANDY, NUT, CONFECTIONERY STORES",000009559893214
BEIS,Met Office,Feburary,15/02/24,81.28,AMAZON  204-3557435-91,MISCELLANEOUS GENERAL MERCHANDISE,000009559893174
BEIS,Met Office,Feburary,14/02/24,250.80,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009559893022
BEIS,Met Office,Feburary,15/02/24,"3,266.41",CAMPBELL SCIENTIFI,DIRECT MARKETING-CATALOG MERCHANTS,000009559893066
BEIS,Met Office,Feburary,14/02/24,88.69,THE LALIT FO 3,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009559893236
BEIS,Met Office,Feburary,15/02/24,"1,801.14",COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000009559893304
BEIS,Met Office,Feburary,15/02/24,5.05,MORRISON PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009559893260
BEIS,Met Office,Feburary,14/02/24,29.58,PALAU CENTRAL CAFE,"EATING PLACES, RESTAURANTS",000009559893360
BEIS,Met Office,Feburary,15/02/24,1.49,COUNTRY STORE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000009559893268
BEIS,Met Office,Feburary,15/02/24,9.34,TESCO STORES 2236,"GROCERY STORES, SUPERMARKETS",000009559893278
BEIS,Met Office,Feburary,15/02/24,29.74,SP PIPEWORK SUPPLIERS,PLUMBING AND HEATING EQUIPMENT,000009559893034
BEIS,Met Office,Feburary,15/02/24,140.00,THE ROYAL SOCIETY OF L,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009559893076
BEIS,Met Office,Feburary,15/02/24,4.75,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000009559893050
BEIS,Met Office,Feburary,15/02/24,"2,334.00",EDMOLIFT UK LTD,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",000009559893084
BEIS,Met Office,Feburary,15/02/24,450.00,EDMOLIFT UK LTD,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",000009559893086
