Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,September,13/09/22,111.12,HOTEL TERMINUS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008511580226
BEIS,Met Office,September,16/09/22,40.68,MSFT   E0600K8M56,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008511580154
BEIS,Met Office,September,15/09/22,1436.4,PORTSWIGGER,COMPUTER SOFTWARE STORES,000008511580186
BEIS,Met Office,September,15/09/22,6265.15,NOMACHINE,COMPUTER SOFTWARE STORES,000008511580192
BEIS,Met Office,September,14/09/22,17.31,MCDONALD'S RESTAURANT,FAST FOOD RESTAURANTS,000008511580294
BEIS,Met Office,September,14/09/22,24.47,MUGG AND BEAN DUTY FRE,"EATING PLACES, RESTAURANTS",000008511580232
BEIS,Met Office,September,15/09/22,52.92,GETSITECONTROL.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000008511580274
BEIS,Met Office,September,15/09/22,34.51,CFF GARE YVERDON,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000008511580290
BEIS,Met Office,September,15/09/22,4,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",000008511580302
BEIS,Met Office,September,14/09/22,18.7,HEART OF OAK INN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000008511580306
BEIS,Met Office,September,15/09/22,2.5,GEORGE STRACHAN LTD,"GROCERY STORES, SUPERMARKETS",000008511580390
BEIS,Met Office,September,15/09/22,25.95,CURRY KING,"EATING PLACES, RESTAURANTS",000008511580312
BEIS,Met Office,September,15/09/22,163.28,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008511580320
BEIS,Met Office,September,14/09/22,1745.16,WWW.SPOCE.COM,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000008511580348
BEIS,Met Office,September,15/09/22,44.87,KORABA,"EATING PLACES, RESTAURANTS",000008511580358
BEIS,Met Office,September,15/09/22,27.01,KORABA,"EATING PLACES, RESTAURANTS",000008511580362
BEIS,Met Office,September,15/09/22,52.74,HOTEL INTERNATIONAL AD,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008511580366
BEIS,Met Office,September,15/09/22,48.07,HOTEL INTERNATIONAL AD,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008511580372
BEIS,Met Office,September,15/09/22,4.69,SPAR AGHAHALLON,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000008511580408
BEIS,Met Office,September,13/09/22,26.49,PREMIER INN,PREMIER INN,000008511580442
BEIS,Met Office,September,15/09/22,27.71,BFCT CYAKOM,"EATING PLACES, RESTAURANTS",000008511580418
BEIS,Met Office,September,14/09/22,6.5,ALDI STORES 774-004,"GROCERY STORES, SUPERMARKETS",000008511580430
BEIS,Met Office,September,14/09/22,17.66,MARTON WAY HOTEL,"EATING PLACES, RESTAURANTS",000008511580436
